box_no,name,address,voters_count,governorate_id,governorate,police_district_id,police_district,stage
56,المدرسه الابتدائيه بيوسف العسكرى,يوسف العسكرى,702,124,البحيرة,1619,مركزايتاى البارود,2
57,المدرسه الازهريه الابتدائيه بالابراهيميه,الابراهيميه,3566,124,البحيرة,1619,مركزايتاى البارود,2
58,المدرسه الاعدادية الخوالد,الحوته,2037,124,البحيرة,1619,مركزايتاى البارود,2
59,المدرسه الاعدادية الخوالد,الحوته,2131,124,البحيرة,1619,مركزايتاى البارود,2
60,المدرسه الاعدادية بامليط,شنديد,3833,124,البحيرة,1619,مركزايتاى البارود,2
61,المدرسه الاعدادية بامليط,شنديد,4257,124,البحيرة,1619,مركزايتاى البارود,2
62,المدرسه الاعداديه بجبارس قبلى,جبارس قبلى,1818,124,البحيرة,1619,مركزايتاى البارود,2
63,المدرسه الاعداديه بجبارس قبلى,جبارس قبلى,2139,124,البحيرة,1619,مركزايتاى البارود,2
64,المدرسه الاعداديه بمعنيا,معنيا,5144,124,البحيرة,1619,مركزايتاى البارود,2
65,الوحده الصحيه بمعنيا,معنيا,5137,124,البحيرة,1619,مركزايتاى البارود,2
66,مجلس القرية بالوحدة المجمعة بارمانيا,ربع شنديد,3177,124,البحيرة,1619,مركزايتاى البارود,2
67,مجلس القريه – بالوحده المجمعه قليشان,قليشان,4144,124,البحيرة,1619,مركزايتاى البارود,2
68,مجلس القريه – بالوحده المجمعه قليشان,قليشان,4475,124,البحيرة,1619,مركزايتاى البارود,2
69,مدرسة احمد جويلى بنكلا العنب,نكلا العنب,3829,124,البحيرة,1619,مركزايتاى البارود,2
70,مدرسة احمد جويلى بنكلا العنب,نكلا العنب,3605,124,البحيرة,1619,مركزايتاى البارود,2
71,مدرسة انصارى سمك الاعدادية,الضهرية,5765,124,البحيرة,1619,مركزايتاى البارود,2
72,مدرسة انصارى سمك الاعدادية,الضهرية,5553,124,البحيرة,1619,مركزايتاى البارود,2
73,مدرسة حيدر دبوس ثانوى تجارى,مدينة ايتاى البارود شارع المدارس,5024,124,البحيرة,1619,مركزايتاى البارود,2
74,مدرسة حيدر دبوس ثانوى تجارى,مدينة ايتاى البارود شارع المدارس,4800,124,البحيرة,1619,مركزايتاى البارود,2
75,مدرسة صالح مراد الاعدادية بالشعيرة,ششت الانعام,3229,124,البحيرة,1619,مركزايتاى البارود,2
76,مدرسة عسران عبدالكريم الابتدائية بالضهرية,كنيسه الضهريه,1412,124,البحيرة,1619,مركزايتاى البارود,2
77,مدرسة عمرو بن العاص التجريبية للغات,غرب اتياى البارود,3375,124,البحيرة,1619,مركزايتاى البارود,2
78,مدرسة مجمعة ششت الابتدائية الشهيد احمد العاصى,محله عبيد,3908,124,البحيرة,1619,مركزايتاى البارود,2
79,مدرسة مجمعة ششت الابتدائية الشهيد احمد العاصى,محله عبيد,4207,124,البحيرة,1619,مركزايتاى البارود,2
80,مدرسه التجاره بنكلا العنب,نكلا العنب,3949,124,البحيرة,1619,مركزايتاى البارود,2
81,مدرسه التجاره بنكلا العنب,نكلا العنب,3691,124,البحيرة,1619,مركزايتاى البارود,2
82,مدرسه المرحوم عبدالتواب عيسى الابتدائية,عزبة حوض فارس,148,124,البحيرة,1619,مركزايتاى البارود,2
83,مدرسه صفط الحريه شرق السكه الحديد,الدرمليه,985,124,البحيرة,1619,مركزايتاى البارود,2
84,مدرسه عبد الهادى السقا الاعداديه,مدينه ايتاى البارود شارع الشيخ الشعراوى,6151,124,البحيرة,1619,مركزايتاى البارود,2
85,مدرسه عزبة الكوم الابتدائيه,كفر الشيخ مخلوف,569,124,البحيرة,1619,مركزايتاى البارود,2
86,مدرسه عمرو عادل الاعداديه,النوحه,306,124,البحيرة,1619,مركزايتاى البارود,2
87,مدرسه كامل كيشار الابتدائيه,الروقه,2914,124,البحيرة,1619,مركزايتاى البارود,2
88,مدرسه ماجده الصيرفى الاعداديه,ايتاى البارود,3977,124,البحيرة,1619,مركزايتاى البارود,2
89,مدرسه محمود شلتوت الاعدادية بمنية بنى منصور,عزبه حوض فارش,2910,124,البحيرة,1619,مركزايتاى البارود,2
90,منزل العمده بالصافية,ابراك حمام,1313,124,البحيرة,1619,مركزايتاى البارود,2
1,مدرسة ابوبكر الصديق الاعدادية,مدينه حوش عيسى شارع الجمهورية,4964,124,البحيرة,1627,مركز حوش  عيسى,2
2,مدرسة الحديثة الابتدائية,مدينه حوش عيسى شارع الجمهورية,5126,124,البحيرة,1627,مركز حوش  عيسى,2
3,مدرسة القرنين الابتدائيه,حوش عيسى طريق ابوالمطامير,2066,124,البحيرة,1627,مركز حوش  عيسى,2
4,مدرسة الكردود الابتدائيه,حوش عيسى طريق ابوالمطامير,2207,124,البحيرة,1627,مركز حوش  عيسى,2
5,مدرسة حوش عيسى الاعداديه بنات,مدينه حوش عيسى شارع الجمهورية,3671,124,البحيرة,1627,مركز حوش  عيسى,2
6,مدرسة حوش عيسى الاعداديه بنات,مدينه حوش عيسى شارع الجمهورية,3552,124,البحيرة,1627,مركز حوش  عيسى,2
7,مدرسة حوش عيسى الثانوية بنات,مدينه حوش عيسى شارع الجمهورية,4290,124,البحيرة,1627,مركز حوش  عيسى,2
8,مدرسة حوش عيسى الثانوية بنين,مدينه حوش عيسى شارع الجمهورية,4508,124,البحيرة,1627,مركز حوش  عيسى,2
9,مدرسة عثمان بن عفان الابتدائية,مدينه حوش عيسى شارع الجمهورية,3630,124,البحيرة,1627,مركز حوش  عيسى,2
10,مدرسة عثمان بن عفان الابتدائية,مدينه حوش عيسى شارع الجمهورية,3484,124,البحيرة,1627,مركز حوش  عيسى,2
11,مدرسة عز الدفراوى الابتدائية,مدينه حوش عيسى شارع الجمهورية,5138,124,البحيرة,1627,مركز حوش  عيسى,2
12,مدرسة عمر بن عبدالعزيز التجريبى,حوش عيسى اول طريق الكوم الاخضر,4099,124,البحيرة,1627,مركز حوش  عيسى,2
13,مدرسة فرهاش الاعدادية,قرية فرهاش,3891,124,البحيرة,1627,مركز حوش  عيسى,2
14,مدرسة كفر الواق الابتدائيه,حوش عيسى طريق ابوالمطامير,2988,124,البحيرة,1627,مركز حوش  عيسى,2
15,مدرسة يحيى زنقير الابتدائية,مدينه حوش عيسى شارع الجمهورية,4299,124,البحيرة,1627,مركز حوش  عيسى,2
16,مدرسه ابوالشقاف الابتدائيه,منشا ة ابو الشقاف,3382,124,البحيرة,1627,مركز حوش  عيسى,2
17,مدرسه ابوالشقاف الابتدائيه,منشا ة ابو الشقاف,3213,124,البحيرة,1627,مركز حوش  عيسى,2
18,مدرسه ابوالشقاف الاعداديه,قريه ابوالشقاف,5962,124,البحيرة,1627,مركز حوش  عيسى,2
19,مدرسه ابوسعيد الابتدائيه,عزبه ابوسعيد القونى,3537,124,البحيرة,1627,مركز حوش  عيسى,2
20,مدرسه الابقعين الاعداديه,قريه الابقعين,5476,124,البحيرة,1627,مركز حوش  عيسى,2
21,مدرسه البرنسيسه الابتدائيه,قريه البرنسيسه,3545,124,البحيرة,1627,مركز حوش  عيسى,2
22,مدرسه الحداد البحرى الابتدائية,قرية الحداد البحرى,2898,124,البحيرة,1627,مركز حوش  عيسى,2
23,مدرسه الحريه الابتدائية,قرية الحريه,1056,124,البحيرة,1627,مركز حوش  عيسى,2
24,مدرسه الرزيمات الابتدائيه,قريه موتيسيان,2546,124,البحيرة,1627,مركز حوش  عيسى,2
25,مدرسه الرزيمات الابتدائيه,قريه موتيسيان,2997,124,البحيرة,1627,مركز حوش  عيسى,2
26,مدرسه الستمائه الابتدائية,قرية الستمائه,6021,124,البحيرة,1627,مركز حوش  عيسى,2
27,مدرسه الفقى الابتدائيه,عزبه الفقى,1660,124,البحيرة,1627,مركز حوش  عيسى,2
28,مدرسه القونى الابتدائية,قريه القونى,4358,124,البحيرة,1627,مركز حوش  عيسى,2
29,مدرسه الكوم الاخضر الابتدائيه,قريه الكوم الاخضر,5033,124,البحيرة,1627,مركز حوش  عيسى,2
30,مدرسه الكوم الاخضر الابتدائيه,قريه الكوم الاخضر,4576,124,البحيرة,1627,مركز حوش  عيسى,2
31,مدرسه الكوم الاخضر الاعداديه بنات بالكوم الاخضر,قريه الكوم الاخضر,4123,124,البحيرة,1627,مركز حوش  عيسى,2
32,مدرسه الكوم الاخضر الاعداديه بنات بالكوم الاخضر,قريه الكوم الاخضر,3904,124,البحيرة,1627,مركز حوش  عيسى,2
33,مدرسه الكوم الاخضر الاعداديه بنين,قريه الكوم الاخضر,4878,124,البحيرة,1627,مركز حوش  عيسى,2
34,مدرسه الكوم الاخضر الاعداديه بنين,قريه الكوم الاخضر,5035,124,البحيرة,1627,مركز حوش  عيسى,2
35,مدرسه انيس دوس الابتدائية,قريه انيس دوس,3422,124,البحيرة,1627,مركز حوش  عيسى,2
36,مدرسه حراره الابتدائيه,قريه حراره,3697,124,البحيرة,1627,مركز حوش  عيسى,2
37,مدرسه حراره الاعداديه,قريه حراره,3186,124,البحيرة,1627,مركز حوش  عيسى,2
38,مدرسه سعيد وهبه الابتدائيه,قريه سعيد وهبه,917,124,البحيرة,1627,مركز حوش  عيسى,2
39,مدرسه عكاشه الابتدائيه,عزبه عكاشه,1524,124,البحيرة,1627,مركز حوش  عيسى,2
40,مدرسه على بن ابى طالب الاعداديه,قريه على بن ابى طالب,3674,124,البحيرة,1627,مركز حوش  عيسى,2
41,مدرسه عماره الابتدائية,قريه عماره,3542,124,البحيرة,1627,مركز حوش  عيسى,2
42,مدرسه محرز الابتدائية,عزبه محرز,4065,124,البحيرة,1627,مركز حوش  عيسى,2
1,المجمع التعليمى برشيد,مدينه رشيد,5548,124,البحيرة,1635,مركز رشيد,2
2,المجمع التعليمى برشيد,مدينه رشيد,5266,124,البحيرة,1635,مركز رشيد,2
3,مدرسه ادفينا الابتدائيه الجديده,قريه ادفينا,5356,124,البحيرة,1635,مركز رشيد,2
4,مدرسه ادفينا الاعداديه الجديده,قريه ادفينا,5489,124,البحيرة,1635,مركز رشيد,2
5,مدرسه ادفينا الثانويه بنين بالغابشه,قريه ادفينا,2645,124,البحيرة,1635,مركز رشيد,2
6,مدرسه الجديده الابتدائيه,قريه الجديده,3930,124,البحيرة,1635,مركز رشيد,2
7,مدرسه الجديه الابتدائيه,قريه الجديه,4009,124,البحيرة,1635,مركز رشيد,2
8,مدرسه الجديه الابتدائيه,قريه الجديه,3661,124,البحيرة,1635,مركز رشيد,2
9,مدرسه الحماد الابتدائيه,قريه الحماد,6150,124,البحيرة,1635,مركز رشيد,2
10,مدرسه الزعفرانى والشهيد عبدالناصر الابتدائيه,قريه الشماسمه,3095,124,البحيرة,1635,مركز رشيد,2
11,مدرسه الزهراء الاعداديه بنات,مدينه رشيد,3707,124,البحيرة,1635,مركز رشيد,2
12,مدرسه الزهراء الاعداديه بنات,مدينه رشيد,3451,124,البحيرة,1635,مركز رشيد,2
13,مدرسه الساحل الاعداديه,قريه الساحل,4318,124,البحيرة,1635,مركز رشيد,2
14,مدرسه الساحل الاعداديه,قريه الساحل,3929,124,البحيرة,1635,مركز رشيد,2
15,مدرسه الشهيد محمد عرفه,مدينه رشيد,5364,124,البحيرة,1635,مركز رشيد,2
16,مدرسه الشهيد محمد عرفه,مدينه رشيد,5065,124,البحيرة,1635,مركز رشيد,2
17,مدرسه العامريه الشرقيه الابتدائيه,قريه العامريه الشرقيه,2831,124,البحيرة,1635,مركز رشيد,2
18,مدرسه العامريه الغربيه الابتدائيه,قريه العامريه الغربيه,1530,124,البحيرة,1635,مركز رشيد,2
19,مدرسه الكوم الابتدائيه,قريه الكوم,5010,124,البحيرة,1635,مركز رشيد,2
20,مدرسه الملقه الابتدائيه,قريه الملقه,1829,124,البحيرة,1635,مركز رشيد,2
21,مدرسه ام المحسنين برشيد,مدينه رشيد,4343,124,البحيرة,1635,مركز رشيد,2
22,مدرسه ام المحسنين برشيد,مدينه رشيد,4294,124,البحيرة,1635,مركز رشيد,2
23,مدرسه ام المصريين الابتدائيه,مدينه رشيد,3664,124,البحيرة,1635,مركز رشيد,2
24,مدرسه ام المصريين الابتدائيه,مدينه رشيد,3633,124,البحيرة,1635,مركز رشيد,2
25,مدرسه برج رشيد الابتدائيه,قريه برج رشيد,5896,124,البحيرة,1635,مركز رشيد,2
26,مدرسه برج رشيد الاعداديه,قريه برج رشيد,5138,124,البحيرة,1635,مركز رشيد,2
27,مدرسه ديبى الاعداديه,قريه ديبى,3621,124,البحيرة,1635,مركز رشيد,2
28,مدرسه رشيد الاعداديه بنات,مدينه رشيد,5647,124,البحيرة,1635,مركز رشيد,2
29,مدرسه رشيد الاعداديه بنات,مدينه رشيد,5321,124,البحيرة,1635,مركز رشيد,2
30,مدرسه زغلول الاعداديه بنين,مدينه رشيد,4106,124,البحيرة,1635,مركز رشيد,2
31,مدرسه زغلول الاعداديه بنين,مدينه رشيد,4123,124,البحيرة,1635,مركز رشيد,2
32,مدرسه سيدى عمر الابتدائيه,قريه سيدى عمر,1715,124,البحيرة,1635,مركز رشيد,2
33,مدرسه على الجارم الابتدائيه,مدينه رشيد,3902,124,البحيرة,1635,مركز رشيد,2
34,مدرسه محله الامير الابتدائيه,قريه محله الامير,6279,124,البحيرة,1635,مركز رشيد,2
35,مدرسه منشأة علوان الابتدائيه,قريه منشأة علوان,2520,124,البحيرة,1635,مركز رشيد,2
36,معهد ديبى الابتدائى الازهرى,قريه ديبى,4207,124,البحيرة,1635,مركز رشيد,2
1,المدرسه الابتدائيه بابو حنا,محله نصر,1654,124,البحيرة,1643,مركز شبراخيت,2
2,المدرسه الابتدائيه بمحله قيس,ابو حنا,2269,124,البحيرة,1643,مركز شبراخيت,2
3,المدرسه الابتدائيه بمنشاه حماده,منشاه حماده,995,124,البحيرة,1643,مركز شبراخيت,2
4,المدرسه الابتدائيه بيوسف كمال,يوسف كمال,1675,124,البحيرة,1643,مركز شبراخيت,2
5,المدرسه الابندائيه الازهريه بابو يحيى,ابو يحيى,3013,124,البحيرة,1643,مركز شبراخيت,2
6,المدرسه الابندائيه الازهريه بام حكيم,ام حكيم,2907,124,البحيرة,1643,مركز شبراخيت,2
7,المدرسه الابندائيه بابو السحما,ابو السحما,2008,124,البحيرة,1643,مركز شبراخيت,2
8,المدرسه الابندائيه بابو دره,ابو دره,4636,124,البحيرة,1643,مركز شبراخيت,2
9,المدرسه الابندائيه بابو منجوج,ابو منجوج,5471,124,البحيرة,1643,مركز شبراخيت,2
10,المدرسه الابندائيه باسمانيا,اسمانيا,3666,124,البحيرة,1643,مركز شبراخيت,2
11,المدرسه الابندائيه بالاصلاب,الاصلاب,3570,124,البحيرة,1643,مركز شبراخيت,2
12,المدرسه الابندائيه بالربدان,الربدان,3135,124,البحيرة,1643,مركز شبراخيت,2
13,المدرسه الابندائيه بالمناشله,المناشله,1867,124,البحيرة,1643,مركز شبراخيت,2
14,المدرسه الابندائيه بامرى,امرى,2854,124,البحيرة,1643,مركز شبراخيت,2
15,المدرسه الابندائيه باورين,اورين,3831,124,البحيرة,1643,مركز شبراخيت,2
16,المدرسه الابندائيه باورين,اورين,4123,124,البحيرة,1643,مركز شبراخيت,2
17,المدرسه الابندائيه بجزيره نكلا,جزيره نكلا,5134,124,البحيرة,1643,مركز شبراخيت,2
18,المدرسه الابندائيه بزمزم,زمزم,1764,124,البحيرة,1643,مركز شبراخيت,2
19,المدرسه الابندائيه بعزبه فرنوى,عزبه فرنوى,1402,124,البحيرة,1643,مركز شبراخيت,2
20,المدرسه الابندائيه بفرنوى,فرنوى,5824,124,البحيرة,1643,مركز شبراخيت,2
21,المدرسه الابندائيه بكفر الدفراوى,كفر الدفراوى,5429,124,البحيرة,1643,مركز شبراخيت,2
22,المدرسه الابندائيه بكفر السابى,كفر السابى,5835,124,البحيرة,1643,مركز شبراخيت,2
23,المدرسه الابندائيه بكفر خضير,كفر خضير,2091,124,البحيرة,1643,مركز شبراخيت,2
24,المدرسه الابندائيه بكفر عثمان,كفر عثمان,869,124,البحيرة,1643,مركز شبراخيت,2
25,المدرسه الابندائيه بمنشاه رزافه,منشأه لقانه,2369,124,البحيرة,1643,مركز شبراخيت,2
26,المدرسه الاعداديه بابتوك,ابتوك,2421,124,البحيرة,1643,مركز شبراخيت,2
27,المدرسه الاعداديه بشبراريس,شبراريس,4355,124,البحيرة,1643,مركز شبراخيت,2
28,المدرسه الاعداديه بشبراريس,شبراريس,4202,124,البحيرة,1643,مركز شبراخيت,2
29,المدرسه الاعداديه بمحلتصا,منشاه الرزافه,3247,124,البحيرة,1643,مركز شبراخيت,2
30,المدرسه الاعداديه بمحلتصا,منشاه الرزافه,3198,124,البحيرة,1643,مركز شبراخيت,2
31,المدرسه الاعداديه بمحله النصر,محله قيس,2969,124,البحيرة,1643,مركز شبراخيت,2
32,المدرسه الاعداديه بنين بمدينه شبراخيت,شبراخيت,5671,124,البحيرة,1643,مركز شبراخيت,2
33,المدرسه الاعداديه بنين بمدينه شبراخيت,شبراخيت,5617,124,البحيرة,1643,مركز شبراخيت,2
34,المدرسه الثانويه الازهريه بلقانه,لقانه,4845,124,البحيرة,1643,مركز شبراخيت,2
35,المدرسه الثانويه الازهريه بلقانه,لقانه,4909,124,البحيرة,1643,مركز شبراخيت,2
36,المدرسه الثانويه بمدينه شبراخيت,شبراخيت,4840,124,البحيرة,1643,مركز شبراخيت,2
37,المدرسه المشتركه بمدينه شبراخيت,شبراخيت,5908,124,البحيرة,1643,مركز شبراخيت,2
38,الوحده الصحيه بالشماشرجى,الشماشرجى,612,124,البحيرة,1643,مركز شبراخيت,2
39,مدرسة المجاهدين بعزب الكوم,عزب الكوم,1186,124,البحيرة,1643,مركز شبراخيت,2
40,مدرسة كفر قشاش الابتدائية,كفر قشاش,1846,124,البحيرة,1643,مركز شبراخيت,2
41,مدرسه التعليم الاساسى بكنيسه اورين,كنيسه اورين,2867,124,البحيرة,1643,مركز شبراخيت,2
42,مدرسه الوحده المجمعه بمحله بشر,محله بشر,3763,124,البحيرة,1643,مركز شبراخيت,2
43,مدرسه الوحده المجمعه بمحله بشر,محله بشر,3826,124,البحيرة,1643,مركز شبراخيت,2
44,مدرسه الوحده المجمعه بمحله فرنوى,محله فرنوى,6094,124,البحيرة,1643,مركز شبراخيت,2
45,مدرسه جميل عزيز بكفر مستناد,كفر مستناد,4422,124,البحيرة,1643,مركز شبراخيت,2
46,مدرسه جميل عزيز بكفر مستناد,كفر مستناد,4243,124,البحيرة,1643,مركز شبراخيت,2
47,مدرسه عزبه جمعه الابتدائيه,ابراهيم اغا,604,124,البحيرة,1643,مركز شبراخيت,2
48,مدرسه عزبه عمر الابتدائيه,بشاره حنا,555,124,البحيرة,1643,مركز شبراخيت,2
49,مدرسه عمر ابو سمره الابتدائيه بمنشاه لقانه,محلتصا,2275,124,البحيرة,1643,مركز شبراخيت,2
50,معهد عماد الجلدة الابتدائى الازهرى بزمزم,كفر الصناديدى,306,124,البحيرة,1643,مركز شبراخيت,2
51,مقر التليفون بعزبه الاشراك,عزبه الاشراك,33,124,البحيرة,1643,مركز شبراخيت,2
1,الاداره الزراعيه بكفر الدوار,بجوار الطريق الزراعى السريع,4186,124,البحيرة,1651,كفر الدوار,2
2,المرسة الفنية التجارية بنات,بجوار المطحن الالى,3569,124,البحيرة,1651,كفر الدوار,2
3,المرسة الفنية التجارية بنات,بجوار المطحن الالى,3580,124,البحيرة,1651,كفر الدوار,2
4,مدرسة المكمورة الاعدادية,بجوار محطة المجارى سيدى شحات كفر سليم,4308,124,البحيرة,1651,كفر الدوار,2
5,مدرسه الايمان الابتدائيه,بجوار مكتب البريد العمومى,3591,124,البحيرة,1651,كفر الدوار,2
6,مدرسه الايمان الابتدائيه,بجوار مكتب البريد العمومى,4249,124,البحيرة,1651,كفر الدوار,2
7,مدرسه السعرانيه الابتدائيه,بجوار موقف سيارات السعرانيه,4369,124,البحيرة,1651,كفر الدوار,2
8,مدرسه السعرانيه الابتدائيه,بجوار موقف سيارات السعرانيه,4583,124,البحيرة,1651,كفر الدوار,2
9,مدرسه السعرانيه الابتدائيه,بجوار موقف سيارات السعرانيه,4251,124,البحيرة,1651,كفر الدوار,2
10,مدرسه السعرانيه الابتدائيه,بجوار موقف سيارات السعرانيه,4247,124,البحيرة,1651,كفر الدوار,2
11,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,4628,124,البحيرة,1651,كفر الدوار,2
12,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,4330,124,البحيرة,1651,كفر الدوار,2
13,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,3947,124,البحيرة,1651,كفر الدوار,2
14,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,4587,124,البحيرة,1651,كفر الدوار,2
15,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,3895,124,البحيرة,1651,كفر الدوار,2
16,مدرسه العكريشه الابتدائيه,بجوار قوات الامن,4615,124,البحيرة,1651,كفر الدوار,2
17,مدرسه المصنع الجديده,خلف شركه مصر بجوار مستودع الغاز,4661,124,البحيرة,1651,كفر الدوار,2
18,مدرسه المصنع الجديده,خلف شركه مصر بجوار مستودع الغاز,4666,124,البحيرة,1651,كفر الدوار,2
19,مدرسه النهضه الحديثه بالسناهره,شارع الرحمه بالسناهره,6386,124,البحيرة,1651,كفر الدوار,2
20,مدرسه النهضه الحديثه بالسناهره,شارع الرحمه بالسناهره,6444,124,البحيرة,1651,كفر الدوار,2
21,مدرسه النهضه الحديثه بالسناهره,شارع الرحمه بالسناهره,6802,124,البحيرة,1651,كفر الدوار,2
22,مدرسه بردله الابتدائيه,قريه بردله,3022,124,البحيرة,1651,كفر الدوار,2
23,مدرسه بردله الابتدائيه,قريه بردله,3185,124,البحيرة,1651,كفر الدوار,2
24,مدرسه بورسعيد الاعداديه,بجوار كنيسه الفرنسيسكان,4795,124,البحيرة,1651,كفر الدوار,2
25,مدرسه كفر الدوار الابتدائيه بنات,بجوار الاداره التعليمه شارع بولس,5162,124,البحيرة,1651,كفر الدوار,2
26,مدرسه كفر الدوار الابتدائيه بنات,بجوار الاداره التعليمه شارع بولس,4331,124,البحيرة,1651,كفر الدوار,2
27,مدرسه كفر الدوار الابتدائيه بنين,بجوار الاداره التعليمه شارع بولس,5382,124,البحيرة,1651,كفر الدوار,2
28,مدرسه كفر الدوار الابتدائيه بنين,بجوار الاداره التعليمه شارع بولس,5789,124,البحيرة,1651,كفر الدوار,2
29,مدرسه كفر الدوار الاعداديه الحديثه بنات,بجوار كنيسه الايمان,3378,124,البحيرة,1651,كفر الدوار,2
30,مدرسه كفر الدوار الاعداديه الحديثه بنات,بجوار كنيسه الايمان,6553,124,البحيرة,1651,كفر الدوار,2
31,مدرسه كفر الدوار البلد الابتدائيه,بجوار مستشفى الشامله,4549,124,البحيرة,1651,كفر الدوار,2
32,مدرسه كفر الدوار الثانويه الصناعيه,طريق انطونيادس بجوار المستشفى الحميات,5978,124,البحيرة,1651,كفر الدوار,2
33,مدرسه كفر الدوار الثانويه الصناعيه,طريق انطونيادس بجوار المستشفى الحميات,5848,124,البحيرة,1651,كفر الدوار,2
34,مدرسه كفر الدوار الثانويه الصناعيه,طريق انطونيادس بجوار المستشفى الحميات,5837,124,البحيرة,1651,كفر الدوار,2
35,مدرسه كفر الدوار الثانويه الصناعيه,طريق انطونيادس بجوار المستشفى الحميات,5993,124,البحيرة,1651,كفر الدوار,2
36,مدرسه منشاه الاوقاف الابتدائيه,قريه منشاه الاوقاف,3609,124,البحيرة,1651,كفر الدوار,2
37,مدرسه نظير الابتدائيه,عزبه نظير,5927,124,البحيرة,1651,كفر الدوار,2
38,مدرسه نظير الابتدائيه,عزبه نظير,5518,124,البحيرة,1651,كفر الدوار,2
39,مرسة صلاح سالم الثانوية,بجوار كنيسة الفرنسيسكان,3532,124,البحيرة,1651,كفر الدوار,2
40,مركز التدريب المهنى بشركه مصر,داخل شركه مصر,3440,124,البحيرة,1651,كفر الدوار,2
41,مركز التدريب المهنى بشركه مصر,داخل شركه مصر,3425,124,البحيرة,1651,كفر الدوار,2
1,الاصلاح الزراعية بسندرويلا,عزبه سرداويلا الكريون,4837,124,البحيرة,1661,مركز كفر الدوار,2
2,المدرسه الابتدائيه بالتمامه,الفاخوره - التمامه,4074,124,البحيرة,1661,مركز كفر الدوار,2
3,المعهد الدينى بالتمامه,التمامه,3172,124,البحيرة,1661,مركز كفر الدوار,2
4,الوحدة الصحية ابيس المستجده,ابيس المستجدة,4813,124,البحيرة,1661,مركز كفر الدوار,2
5,الوحده الاجتماعيه بمنشاه بلبع,منشاة بلبع,2562,124,البحيرة,1661,مركز كفر الدوار,2
6,الوحده الصحيه بالاربع عزب,قومبانيه ابو قير,4922,124,البحيرة,1661,مركز كفر الدوار,2
7,الوحده الصحيه بمنشاه بلبع,منشاة بلبع,3187,124,البحيرة,1661,مركز كفر الدوار,2
8,محطه مياة الشرب,منشاة يونس,3156,124,البحيرة,1661,مركز كفر الدوار,2
9,مدرسه ابيس الثالثه الابتدائيه,الامراء,4716,124,البحيرة,1661,مركز كفر الدوار,2
10,مدرسه ابيس الثالثه الابتدائيه,الامراء,4677,124,البحيرة,1661,مركز كفر الدوار,2
11,مدرسه ابيس الخامسه الابتدائيه,كوم اشو,4406,124,البحيرة,1661,مركز كفر الدوار,2
12,مدرسه ابيس الخامسه الابتدائيه,كوم اشو,3046,124,البحيرة,1661,مركز كفر الدوار,2
13,مدرسه ابيس الخامسه الابتدائيه,كوم اشو,4384,124,البحيرة,1661,مركز كفر الدوار,2
14,مدرسه احمد ابو زهره الابتدائيه,الامراء,4420,124,البحيرة,1661,مركز كفر الدوار,2
15,مدرسه احمد ابو زهره الابتدائيه,الامراء,4112,124,البحيرة,1661,مركز كفر الدوار,2
16,مدرسه البسلقون الابتدائيه,البسلقون,3412,124,البحيرة,1661,مركز كفر الدوار,2
17,مدرسه البسلقون الابتدائيه,البسلقون,4105,124,البحيرة,1661,مركز كفر الدوار,2
18,مدرسه البسلقون الابتدائيه,البسلقون,3311,124,البحيرة,1661,مركز كفر الدوار,2
19,مدرسه البسلقون الابتدائيه,البسلقون,4208,124,البحيرة,1661,مركز كفر الدوار,2
20,مدرسه الحرير الصناعى الابتدائيه,دفشو,2314,124,البحيرة,1661,مركز كفر الدوار,2
21,مدرسه السلام الابتدائيه,كوم اشو,6125,124,البحيرة,1661,مركز كفر الدوار,2
22,مدرسه الشنديدى الابتدائيه,الطرح,2272,124,البحيرة,1661,مركز كفر الدوار,2
23,مدرسه الشهيد سعيد محمود سرحان الابتدائيه,كوم البركه,3434,124,البحيرة,1661,مركز كفر الدوار,2
24,مدرسه الشهيد سعيد محمود سرحان الابتدائيه,كوم البركه,5810,124,البحيرة,1661,مركز كفر الدوار,2
25,مدرسه الشهيد سعيد محمود سرحان الابتدائيه,كوم البركه,3695,124,البحيرة,1661,مركز كفر الدوار,2
26,مدرسه الشهيد فوزى ابراهيم الابتدائيه,سيدى غازى,6963,124,البحيرة,1661,مركز كفر الدوار,2
27,مدرسه الشهيد فوزى ابراهيم الابتدائيه,سيدى غازى,6486,124,البحيرة,1661,مركز كفر الدوار,2
28,مدرسه الشهيد فوزى ابراهيم الابتدائيه,سيدى غازى,6354,124,البحيرة,1661,مركز كفر الدوار,2
29,مدرسه الطرح الابتدائيه,الطرح,1836,124,البحيرة,1661,مركز كفر الدوار,2
30,مدرسه العالى الابتدائيه,العالى,5952,124,البحيرة,1661,مركز كفر الدوار,2
31,مدرسه العرقوب الابتدائيه,العرقوب,2256,124,البحيرة,1661,مركز كفر الدوار,2
32,مدرسه العرقوب الابتدائيه,العرقوب,3123,124,البحيرة,1661,مركز كفر الدوار,2
33,مدرسه العمده الابتدائيه,دفشو,5180,124,البحيرة,1661,مركز كفر الدوار,2
